petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20285514,Arkansas,Pulaski,County,38260,Charles,P.,Bertrand,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285514
20285514,Arkansas,Pulaski,County,47327,Rebecca,,Brookings,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285514
20285514,Arkansas,Pulaski,County,47328,Noah,H.,Badgett,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285514
20285514,Arkansas,Pulaski,County,47329,Stephen,S.,Sanger,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285514
20285514,Arkansas,Pulaski,County,47330,Charles,L.,Jeffries,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285514
20285514,Arkansas,Pulaski,County,47331,Elbert,H.,English,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285514
20285514,Arkansas,Pulaski,County,47332,Michael,,Gaynor,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285514
20285514,Arkansas,Pulaski,County,47333,Albert,,Pike,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285514
20285514,Arkansas,Pulaski,County,47334,David,J.,Baldwin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285514
20285514,Arkansas,Pulaski,County,47335,Isaac,,,,circa,45,,*,male,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/20285514
20285514,Arkansas,Pulaski,County,47336,Harriett,,,,circa,20,,*,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/20285514
20285514,Arkansas,Pulaski,County,47337,Mary,Anne,,,circa,5,,*,female,,defendant,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20285514
20285514,Arkansas,Pulaski,County,47338,David,Scott,,,,6,,*,male,,defendant,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20285514
20285514,Arkansas,Pulaski,County,47339,Martha,Jane,,,,,,,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/20285514
20285514,Arkansas,Pulaski,County,47340,Lucinda,,,,,,,,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/20285514
20285514,Arkansas,Pulaski,County,47341,Isaac,Henry,,,,,,,male,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/20285514
