petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11280206,North Carolina,New Hanover,County,148026,John,,Simpson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280206
11280206,North Carolina,New Hanover,County,148027,Samuel,,Morgan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280206
11280206,North Carolina,New Hanover,County,148028,John,,Henderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280206
11280206,North Carolina,New Hanover,County,148029,Daniel,,O'Neill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280206
11280206,North Carolina,New Hanover,County,148030,Henry,,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280206
11280206,North Carolina,New Hanover,County,1892,John,,Allan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280206
11280206,North Carolina,New Hanover,County,1893,William,,Keddie,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280206
11280206,North Carolina,New Hanover,County,1894,Normand,,MacLeod,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280206
11280206,North Carolina,New Hanover,County,1895,Andrew,,Ure,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280206
11280206,North Carolina,New Hanover,County,1896,John,,Martin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280206
