petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21185101,Missouri,Marion,County,Isaac Gibbons,131808,Abram,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21185101
21185101,Missouri,Marion,County,Isaac Gibbons,131809,Molly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21185101
21185101,Missouri,Marion,County,Isaac Gibbons,131810,Ben,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21185101
21185101,Missouri,Marion,County,Isaac Gibbons,131811,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21185101
21185101,Missouri,Marion,County,Isaac Gibbons,131812,Spencer,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21185101
21185101,Missouri,Marion,County,Isaac Gibbons,131813,Peter,,,,circa,16,,*,male,https://dlas.uncg.edu/petitions/petition/21185101
21185101,Missouri,Marion,County,Isaac Gibbons,131814,Jack,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21185101
21185101,Missouri,Marion,County,Isaac Gibbons,131815,Dick,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21185101
21185101,Missouri,Marion,County,Isaac Gibbons,131816,Brent,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21185101
21185101,Missouri,Marion,County,Isaac Gibbons,131817,George,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21185101
21185101,Missouri,Marion,County,Isaac Gibbons,131818,Manuel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21185101
21185101,Missouri,Marion,County,Isaac Gibbons,131819,Spencer,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21185101
21185101,Missouri,Marion,County,Isaac Gibbons,131820,Lucinda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21185101
21185101,Missouri,Marion,County,Isaac Gibbons,131821,Nancy,,,,circa,20,,*,female,https://dlas.uncg.edu/petitions/petition/21185101
21185101,Missouri,Marion,County,Isaac Gibbons,131822,Ellin,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21185101
21185101,Missouri,Marion,County,Isaac Gibbons,131823,Maria,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21185101
21185101,Missouri,Marion,County,Isaac Gibbons,131824,Lydia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21185101
21185101,Missouri,Marion,County,Isaac Gibbons,131825,Jane,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21185101
21185101,Missouri,Marion,County,Isaac Gibbons,131826,Robert,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21185101
21185101,Missouri,Marion,County,Isaac Gibbons,131827,Lydia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21185101
