petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382403,Delaware,,,138380,John,,Norris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382403
10382403,Delaware,,,138381,Thomas,,Lee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382403
10382403,Delaware,,,138382,Thomas,,Prettyman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382403
10382403,Delaware,,,138383,William,,Dolley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382403
10382403,Delaware,,,138384,Levi,,Wolcott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382403
10382403,Delaware,,,581,Martin,W.,Bates,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382403
10382403,Delaware,,,582,George,T.,Fisher,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382403
10382403,Delaware,,,583,J.,Franklin,Vaughan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382403
10382403,Delaware,,,584,Joseph,G.,Rowland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382403
10382403,Delaware,,,585,Phillip,,Ready,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382403
