petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20585816,Florida,Jackson,County,144951,Robin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144952,Binkey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144953,Argent,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144954,June,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144955,Julia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144956,Matilda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144957,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144958,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144959,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144960,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144961,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144962,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144963,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144964,Walton,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144965,London,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144966,Letitia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144967,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144968,Emily,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144969,Washington,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144970,Mary,Ann,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144971,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144972,Levi,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144973,Amy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144975,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144976,Charity,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144977,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144978,Levi,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144979,Lotty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144980,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144981,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144982,Beckey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144983,Amanda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144984,Polly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144985,Lewis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144986,Mahala,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144987,Walker,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144988,Susan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144989,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144990,Brenetta,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144991,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144992,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144993,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144994,Madison,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144995,Warren,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144996,Vandy,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144997,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144998,Patsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,144999,Solomon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,145000,Josephine,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,145001,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,145002,Palmyra,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,145003,Rinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,145004,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,145005,Oscar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,145006,Reddin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
20585816,Florida,Jackson,County,145007,Beckey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585816
