petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11382008,South Carolina,Charleston,District/Parish,151639,Joseph,E.,Jenkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382008
11382008,South Carolina,Charleston,District/Parish,151640,Aaron,,Phillips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382008
11382008,South Carolina,Charleston,District/Parish,151641,William,,Beckett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382008
11382008,South Carolina,Charleston,District/Parish,151642,Charles,,Bailey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382008
11382008,South Carolina,Charleston,District/Parish,151643,Ephraim,,Mikell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382008
11382008,South Carolina,Charleston,District/Parish,3262,William,,Seabrook,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382008
11382008,South Carolina,Charleston,District/Parish,3263,John,C.,Mitchell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382008
11382008,South Carolina,Charleston,District/Parish,3264,Benjamin,,Bailey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382008
11382008,South Carolina,Charleston,District/Parish,3265,Benjamin,,Whaley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382008
11382008,South Carolina,Charleston,District/Parish,3266,E.,M.,Baynard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382008
