petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21383222,South Carolina,Charleston,District,29029,Richard,C.,Ashe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383222
21383222,South Carolina,Charleston,District,29030,Harriet,,Ashe,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383222
21383222,South Carolina,Charleston,District,29031,Mary,,Gadsden,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383222
21383222,South Carolina,Charleston,District,29032,Hannah,,Hasell,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383222
21383222,South Carolina,Charleston,District,29033,P.,P.,Livingston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383222
21383222,South Carolina,Charleston,District,29034,Eliza,B. Ashe,Livingston,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383222
21383222,South Carolina,Charleston,District,29035,Ellen,,Livingston,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383222
21383222,South Carolina,Charleston,District,29036,John,,Livingston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383222
21383222,South Carolina,Charleston,District,29037,Catharine,,Livingston,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383222
21383222,South Carolina,Charleston,District,29038,Julia,,Livingston,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383222
21383222,South Carolina,Charleston,District,29039,Gertrude,,Livingston,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383222
21383222,South Carolina,Charleston,District,29040,Eliza,,Livingston,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383222
