petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11283303,North Carolina,Granville,County,155974,Robert,,Anderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283303
11283303,North Carolina,Granville,County,155975,John,L.,Henderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283303
11283303,North Carolina,Granville,County,155976,Horace,H.,Rowland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283303
11283303,North Carolina,Granville,County,155977,Alexander,,Hamilton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283303
11283303,North Carolina,Granville,County,155978,Charles,,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283303
11283303,North Carolina,Granville,County,155979,Admiral,,Dunston,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11283303
11283303,North Carolina,Granville,County,2299,A.,E.,Henderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283303
11283303,North Carolina,Granville,County,2300,George,L.,McIntosh,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283303
11283303,North Carolina,Granville,County,2301,Thomas,,Newton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283303
11283303,North Carolina,Granville,County,2302,James,H.,Hunt,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283303
11283303,North Carolina,Granville,County,2303,Jeremy,,Hilliard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283303
