petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11286401,North Carolina,Union,County,159315,D.,F.,Hayden,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286401
11286401,North Carolina,Union,County,159316,Jacob,,Long,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286401
11286401,North Carolina,Union,County,159317,William,,Long,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286401
11286401,North Carolina,Union,County,159318,Josiah,,Austin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286401
11286401,North Carolina,Union,County,159319,Julius,A.,Belk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286401
11286401,North Carolina,Union,County,2747,D.,A.,Covington,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286401
11286401,North Carolina,Union,County,2748,J.,E.,Irby,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286401
11286401,North Carolina,Union,County,2749,C.,W.,Richardson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286401
11286401,North Carolina,Union,County,2750,F.,S.,Wiatt,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286401
11286401,North Carolina,Union,County,2751,J.,C.,Helms,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286401
