petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385964,South Carolina,Anderson,District,43409,Helen H.,Featherston,Williams,,,26,,*,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,43410,John,L.,Williams,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,43411,Emma E.,Featherston,Young,,,21,,*,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,43412,Joseph,P.,Young,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,43413,Francis,C.,Featherston,,,19,,*,,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,43414,Earle,B.,Featherston,,,16,,*,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,43415,Thasius,C.,Featherston,,,14,,*,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,43416,Alice,A.,Featherston,,,11,,*,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,43417,Ida,J.,Featherston,,,9,,*,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,43418,Ella,L.,Featherston,,,9,,*,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385964
