petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11683201,Virginia,Surry,County,169012,James,,Cheatham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683201
11683201,Virginia,Surry,County,169013,John,,Bishop,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683201
11683201,Virginia,Surry,County,169014,Edwin,P.,Warner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683201
11683201,Virginia,Surry,County,169015,John,C.,Burgess,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683201
11683201,Virginia,Surry,County,169016,Henry,J.,Anson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683201
11683201,Virginia,Surry,County,6672,Drury,,Stith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683201
11683201,Virginia,Surry,County,6673,Edwin,,White,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683201
11683201,Virginia,Surry,County,6674,R.,,Graves,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683201
11683201,Virginia,Surry,County,6675,Wilie,,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683201
11683201,Virginia,Surry,County,6676,Walter,T.,Booth,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683201
