petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381603,Delaware,,,137062,Mark,,Goforth,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381603
10381603,Delaware,,,137063,Joseph,,Harper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381603
10381603,Delaware,,,137064,Presley,,Allee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381603
10381603,Delaware,,,137065,Andrew,,Dill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381603
10381603,Delaware,,,137066,John,,Mansfield,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381603
10381603,Delaware,,,262,James,,Couper,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381603
10381603,Delaware,,,263,John,,Manlove,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381603
10381603,Delaware,,,264,Warner,,Mifflin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381603
10381603,Delaware,,,265,Abraham,,Van Dyke,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381603
10381603,Delaware,,,266,Isaac,,Paynter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381603
