petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20685914,Georgia,Pulaski,County,11788,Mary Jane,Pickett,Taylor,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,11789,Thomas,L.,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,11790,Warren,D.,Wood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,124702,Mary Jane,Pickett,Taylor,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,124703,Simon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,124704,Jackson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,124705,Amanda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,124706,Thomas,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,124707,Penney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,124708,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,124709,Jerry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,124710,Gincey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,124711,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,124712,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,124713,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,124714,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,124715,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,124716,Taylor,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,124717,Amy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,124718,Feriby,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,124719,Mike,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685914
20685914,Georgia,Pulaski,County,124720,Cornelius,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685914
