petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184214,Alabama,Lowndes,County,118226,Davey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118227,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118228,Toby,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118229,Sandy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118230,Polly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118231,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118232,Minerva,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118233,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118234,Rachael,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118235,Carter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118236,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118237,Boon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118238,Nelson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118239,Hezekiah,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118240,Snow,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118241,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118242,Kelly,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118243,Celia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118244,Wallace,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118245,Austin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118246,Eady,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118247,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118248,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118249,Pollydore,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118250,Jourdan,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118251,Edmund,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
20184214,Alabama,Lowndes,County,118252,Rachael,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184214
