petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382901,Delaware,,,138880,Daniel,,Nichols,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382901
10382901,Delaware,,,138881,Ezekiel,,Baily,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382901
10382901,Delaware,,,138882,John,,Mccullough,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382901
10382901,Delaware,,,138883,John,,Barr,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382901
10382901,Delaware,,,138884,Elisha,B.,Adams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382901
10382901,Delaware,,,138885,Joseph,,Marshall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382901
10382901,Delaware,,,733,John,,Haddock,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382901
10382901,Delaware,,,734,Jonathan,,Grave,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382901
10382901,Delaware,,,735,Samuel,,Woodward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382901
10382901,Delaware,,,736,Thomas,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382901
