petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21485150,Tennessee,Williamson,County,Nicholas and Agatha Sally Perkins Marr,156738,Ann,,,,circa,16,,*,female,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,Nicholas and Agatha Sally Perkins Marr,156739,Tom,,,,circa,50,,*,male,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,Nicholas and Agatha Sally Perkins Marr,156741,Hickman,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,Nicholas and Agatha Sally Perkins Marr,156742,Lydia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,Nicholas and Agatha Sally Perkins Marr,156743,Solomon,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,Nicholas and Agatha Sally Perkins Marr,156744,Ephraim,,,,circa,17,,*,male,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,Nicholas and Agatha Sally Perkins Marr,156745,Celia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,Nicholas and Agatha Sally Perkins Marr,156746,Jim,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,Nicholas and Agatha Sally Perkins Marr,156747,George,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,Nicholas and Agatha Sally Perkins Marr,156748,Eliza,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,Nicholas and Agatha Sally Perkins Marr,156749,Vina,,,,circa,21,,*,female,https://dlas.uncg.edu/petitions/petition/21485150
21485150,Tennessee,Williamson,County,Nicholas and Agatha Sally Perkins Marr,156753,Gracey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21485150
