petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11685603,Virginia,Hancock,County,166799,Charles,,Allison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685603
11685603,Virginia,Hancock,County,166800,Absolem,,Baxter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685603
11685603,Virginia,Hancock,County,166801,Noble,,Gillespie,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685603
11685603,Virginia,Hancock,County,166802,Jacob,,Fowler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685603
11685603,Virginia,Hancock,County,166803,John,,Ewing,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685603
11685603,Virginia,Hancock,County,7582,Thomas,,Elder,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685603
11685603,Virginia,Hancock,County,7583,Samuel,,McLane,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685603
11685603,Virginia,Hancock,County,7584,James,,Murray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685603
11685603,Virginia,Hancock,County,7585,David,,Carr,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685603
11685603,Virginia,Hancock,County,7586,Joseph,,Burns,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685603
