petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21184302,Missouri,St. Louis,County,135152,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21184302
21184302,Missouri,St. Louis,County,135153,Antoine,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21184302
21184302,Missouri,St. Louis,County,135154,Augusta,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21184302
21184302,Missouri,St. Louis,County,135155,Victorine,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21184302
21184302,Missouri,St. Louis,County,135156,Euphrasia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21184302
21184302,Missouri,St. Louis,County,135157,Pierre,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21184302
21184302,Missouri,St. Louis,County,135158,Louis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21184302
21184302,Missouri,St. Louis,County,135159,Benoit,,,,circa,36,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21184302
21184302,Missouri,St. Louis,County,135160,Touissant,,,,circa,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21184302
21184302,Missouri,St. Louis,County,135168,Robin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21184302
21184302,Missouri,St. Louis,County,35012,Mary,Charlotte,,,circa,4,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21184302
