petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11382906,South Carolina,Georgetown,District/Parish,152237,Ebenezer,,Flagg,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382906
11382906,South Carolina,Georgetown,District/Parish,152238,Ann,,Paisley,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/11382906
11382906,South Carolina,Georgetown,District/Parish,152239,Henrietta,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382906
11382906,South Carolina,Georgetown,District/Parish,152240,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382906
11382906,South Carolina,Georgetown,District/Parish,152241,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382906
11382906,South Carolina,Georgetown,District/Parish,3499,John,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382906
11382906,South Carolina,Georgetown,District/Parish,3500,Robert,F. W.,Allston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382906
11382906,South Carolina,Georgetown,District/Parish,3501,A.,W.,Dozier,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382906
11382906,South Carolina,Georgetown,District/Parish,3502,J.,C.,Coggeshall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382906
11382906,South Carolina,Georgetown,District/Parish,3503,William,B.,Pringle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382906
