petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185501,Alabama,Montgomery,County,126057,Hardy,,,,,26,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126058,Bill,,,,,24,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126059,Gilbert,,,,,36,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126060,Morgan,,,,,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126061,Patsey,,,,,19,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126062,Pheby,,,,,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126063,Lavenia,,,,,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126064,Margaret,,,,,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126065,Sharper,,,,,36,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126066,Ceney,,,,,46,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126067,Patrick,,,,,47,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126068,Mary,,,,,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126069,Ginny,,,,,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126070,Cook,,,,,15,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126071,Ben,,,,,38,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126072,Nick,,,,,60,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126073,Netty,,,,,46,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126074,Fillis,,,,,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126075,Dorcas,,,,,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126076,Squire,,,,,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126077,Ezekiel,,,,,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126078,Cyrus,,,,,26,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126079,Cilvia,,,,,22,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126080,Chany,,,,,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126081,Cummings,,,,,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126082,Clabourne,,,,,46,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126083,Nancy,,,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126084,Levin,,,,,60,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126085,Mary,,,,,46,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126086,Washington,,,,,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126087,Walton,,,,,28,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126088,Alick,,,,,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126090,Nelson,,,,,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126092,Nathan,,,,,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126093,Peter,,,,,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126095,Ciller,,,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126098,Mariah,,,,,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126101,Celia,,,,,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126104,Susan,,,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126105,Laura,,,,,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126106,Emily,,,,,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126107,Jeff,,,,,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126108,Simon,,,,,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126109,Lucinda,,,,,27,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126110,Stephen,,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126111,Charlotte,,,,,27,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126112,Frank,,,,,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126113,Emanuel,,,,,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126114,Charity,,,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126115,Matilda,,,,,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126116,Beck,,,,,70,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126117,Louisa,,,,,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126119,Ginny,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126121,Vina,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
20185501,Alabama,Montgomery,County,126124,Charles,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185501
