petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184303,Alabama,Sumter,County,118757,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184303
20184303,Alabama,Sumter,County,118758,Katy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184303
20184303,Alabama,Sumter,County,118759,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184303
20184303,Alabama,Sumter,County,118760,Edy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184303
20184303,Alabama,Sumter,County,118761,Keziah,,Myers,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184303
20184303,Alabama,Sumter,County,118762,Willoughby,,Deas,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184303
20184303,Alabama,Sumter,County,37980,Calvin,,Deas,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184303
20184303,Alabama,Sumter,County,7906,William,,Myers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184303
20184303,Alabama,Sumter,County,7907,Jane,Myers,Wimberly,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184303
20184303,Alabama,Sumter,County,7908,James,A.,Wimberly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184303
20184303,Alabama,Sumter,County,7909,Mary,Myers,Deason,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184303
20184303,Alabama,Sumter,County,7910,William,,Deason,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184303
