petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11684704,Virginia,Halifax,County,170649,Pleasant,,Farmer,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,170650,Ann,Farmer,Mustun,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,170651,Lewis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,170652,Lucky,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,170653,Coleman,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,170654,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,170655,Molly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,170656,Celia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,170657,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,170658,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,170659,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,170660,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,170661,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,170662,Davy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,170663,Jesse,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,170664,Thornton,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,170665,Alford,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,170666,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,7367,Sarah,R.,Farmer,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684704
