name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Albert   ,enslaved,,,,male,DC.WAS.AN38.248.1,Washington DC.,June 11 1817,Deed of trust,Book AN38 Page 248.,https://dlas.uncg.edu/deeds/person/69638
Alexander   ,enslaved,,,,male,DC.WAS.AN38.248.1,Washington DC.,June 11 1817,Deed of trust,Book AN38 Page 248.,https://dlas.uncg.edu/deeds/person/69628
Caroline   ,enslaved,,,,female,DC.WAS.AN38.248.1,Washington DC.,June 11 1817,Deed of trust,Book AN38 Page 248.,https://dlas.uncg.edu/deeds/person/69633
Chashier Richard  Smith ,grantee,,,,,DC.WAS.AN38.248.1,Washington DC.,June 11 1817,Deed of trust,Book AN38 Page 248.,https://dlas.uncg.edu/deeds/person/69639
Frank   ,enslaved,,,,male,DC.WAS.AN38.248.1,Washington DC.,June 11 1817,Deed of trust,Book AN38 Page 248.,https://dlas.uncg.edu/deeds/person/69631
Harriet   ,enslaved,,,,female,DC.WAS.AN38.248.1,Washington DC.,June 11 1817,Deed of trust,Book AN38 Page 248.,https://dlas.uncg.edu/deeds/person/69634
Henry   ,enslaved,,,,male,DC.WAS.AN38.248.1,Washington DC.,June 11 1817,Deed of trust,Book AN38 Page 248.,https://dlas.uncg.edu/deeds/person/69629
John   ,enslaved,,,,male,DC.WAS.AN38.248.1,Washington DC.,June 11 1817,Deed of trust,Book AN38 Page 248.,https://dlas.uncg.edu/deeds/person/69630
Kitty   ,enslaved,,,,female,DC.WAS.AN38.248.1,Washington DC.,June 11 1817,Deed of trust,Book AN38 Page 248.,https://dlas.uncg.edu/deeds/person/69632
Letty   ,enslaved,,,,female,DC.WAS.AN38.248.1,Washington DC.,June 11 1817,Deed of trust,Book AN38 Page 248.,https://dlas.uncg.edu/deeds/person/69636
Milly   ,enslaved,,,,female,DC.WAS.AN38.248.1,Washington DC.,June 11 1817,Deed of trust,Book AN38 Page 248.,https://dlas.uncg.edu/deeds/person/69635
Peter  Jones ,enslaved,,,,male,DC.WAS.AN38.248.1,Washington DC.,June 11 1817,Deed of trust,Book AN38 Page 248.,https://dlas.uncg.edu/deeds/person/69627
Richard Bland Lee ,grantor,,,,,DC.WAS.AN38.248.1,Washington DC.,June 11 1817,Deed of trust,Book AN38 Page 248.,https://dlas.uncg.edu/deeds/person/69640
William   ,enslaved,,,,male,DC.WAS.AN38.248.1,Washington DC.,June 11 1817,Deed of trust,Book AN38 Page 248.,https://dlas.uncg.edu/deeds/person/69637
