petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11286001,North Carolina,Mecklenburg,County,159521,Robert,,Carrigan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286001
11286001,North Carolina,Mecklenburg,County,159522,James,,Sloan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286001
11286001,North Carolina,Mecklenburg,County,159523,David,,Parks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286001
11286001,North Carolina,Mecklenburg,County,159524,James,A.,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286001
11286001,North Carolina,Mecklenburg,County,159525,Peter,,Cox,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286001
11286001,North Carolina,Mecklenburg,County,2709,E.,R.,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286001
11286001,North Carolina,Mecklenburg,County,2710,Hugh,,Mcauley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286001
11286001,North Carolina,Mecklenburg,County,2711,E.,A.,Springs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286001
11286001,North Carolina,Mecklenburg,County,2712,Kirby,,Pope,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286001
11286001,North Carolina,Mecklenburg,County,2713,Wilson,,Wallace,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286001
