petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10378804,Delaware,,,136042,Sylvester,,Welsh,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378804
10378804,Delaware,,,136043,William,M.,Clay,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378804
10378804,Delaware,,,136044,Richard,,Hambly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378804
10378804,Delaware,,,136045,James,,Porter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378804
10378804,Delaware,,,136046,Barney,C.,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378804
10378804,Delaware,,,78,Stephen,,Stapler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378804
10378804,Delaware,,,79,Joshua,,Stroud,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378804
10378804,Delaware,,,80,Joshua,,Byrnes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378804
10378804,Delaware,,,81,Caleb,,Byrnes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378804
10378804,Delaware,,,82,Solomon,,Maxwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378804
