name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Big Harry   ,enslaved,Black ("negro"),,,,NC.ORG.21.227.1,Orange County NC.,February 12 1824,Deed of trust,Book 21 Page 227.,https://dlas.uncg.edu/deeds/person/20380
Charles   ,enslaved,Black ("negro"),,,,NC.ORG.21.227.1,Orange County NC.,February 12 1824,Deed of trust,Book 21 Page 227.,https://dlas.uncg.edu/deeds/person/20384
Daniel   ,enslaved,Black ("negro"),,,,NC.ORG.21.227.1,Orange County NC.,February 12 1824,Deed of trust,Book 21 Page 227.,https://dlas.uncg.edu/deeds/person/20386
Dick   ,enslaved,Black ("negro"),,,,NC.ORG.21.227.1,Orange County NC.,February 12 1824,Deed of trust,Book 21 Page 227.,https://dlas.uncg.edu/deeds/person/20385
Guilford   ,enslaved,Black ("negro"),,,,NC.ORG.21.227.1,Orange County NC.,February 12 1824,Deed of trust,Book 21 Page 227.,https://dlas.uncg.edu/deeds/person/20383
Isom   ,enslaved,Black ("negro"),,,,NC.ORG.21.227.1,Orange County NC.,February 12 1824,Deed of trust,Book 21 Page 227.,https://dlas.uncg.edu/deeds/person/20381
James  Mebane ,grantee,,,,,NC.ORG.21.227.1,Orange County NC.,February 12 1824,Deed of trust,Book 21 Page 227.,https://dlas.uncg.edu/deeds/person/18402
Jenny   ,enslaved,Black ("negro"),,,,NC.ORG.21.227.1,Orange County NC.,February 12 1824,Deed of trust,Book 21 Page 227.,https://dlas.uncg.edu/deeds/person/20388
John  Scott ,grantee,,,,,NC.ORG.21.227.1,Orange County NC.,February 12 1824,Deed of trust,Book 21 Page 227.,https://dlas.uncg.edu/deeds/person/18403
Robert  Mebane ,grantor,,,,,NC.ORG.21.227.1,Orange County NC.,February 12 1824,Deed of trust,Book 21 Page 227.,https://dlas.uncg.edu/deeds/person/17377
Rosetta   ,enslaved,Black ("negro"),,,,NC.ORG.21.227.1,Orange County NC.,February 12 1824,Deed of trust,Book 21 Page 227.,https://dlas.uncg.edu/deeds/person/20382
Sol   ,enslaved,Black ("negro"),,,,NC.ORG.21.227.1,Orange County NC.,February 12 1824,Deed of trust,Book 21 Page 227.,https://dlas.uncg.edu/deeds/person/20387
