name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Andrew  Meade ,grantor,,,,,NC.HAL.5.105.1,Halifax County NC.,October 08 1742,Bill of sale,Book 5 Page 105.,https://dlas.uncg.edu/deeds/person/1472
Brassington   ,enslaved,Black ("negro"),,,not stated,NC.HAL.5.105.1,Halifax County NC.,October 08 1742,Bill of sale,Book 5 Page 105.,https://dlas.uncg.edu/deeds/person/15883
Charles   ,enslaved,Black ("negro"),,,not stated,NC.HAL.5.105.1,Halifax County NC.,October 08 1742,Bill of sale,Book 5 Page 105.,https://dlas.uncg.edu/deeds/person/15881
child of Sooky,enslaved,Black ("negro"),,,not stated,NC.HAL.5.105.1,Halifax County NC.,October 08 1742,Bill of sale,Book 5 Page 105.,https://dlas.uncg.edu/deeds/person/15886
Edward  Buxton ,grantee,,,,,NC.HAL.5.105.1,Halifax County NC.,October 08 1742,Bill of sale,Book 5 Page 105.,https://dlas.uncg.edu/deeds/person/15522
Jack   ,enslaved,Black ("negro"),,,not stated,NC.HAL.5.105.1,Halifax County NC.,October 08 1742,Bill of sale,Book 5 Page 105.,https://dlas.uncg.edu/deeds/person/15885
Jemmy   ,enslaved,Black ("negro"),,,not stated,NC.HAL.5.105.1,Halifax County NC.,October 08 1742,Bill of sale,Book 5 Page 105.,https://dlas.uncg.edu/deeds/person/15882
Jo   ,enslaved,Black ("negro"),,,not stated,NC.HAL.5.105.1,Halifax County NC.,October 08 1742,Bill of sale,Book 5 Page 105.,https://dlas.uncg.edu/deeds/person/15884
Sooky   ,enslaved,Black ("negro"),,,not stated,NC.HAL.5.105.1,Halifax County NC.,October 08 1742,Bill of sale,Book 5 Page 105.,https://dlas.uncg.edu/deeds/person/15880
Tom   ,enslaved,Black ("negro"),,,not stated,NC.HAL.5.105.1,Halifax County NC.,October 08 1742,Bill of sale,Book 5 Page 105.,https://dlas.uncg.edu/deeds/person/15878
Zack   ,enslaved,Black ("negro"),,,not stated,NC.HAL.5.105.1,Halifax County NC.,October 08 1742,Bill of sale,Book 5 Page 105.,https://dlas.uncg.edu/deeds/person/15879
