petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20885016,Louisiana,East Baton Rouge,Parish,Nancy Black Bird Dawson and Thompson & Adelia Bird,87506,Elsey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Black Bird Dawson and Thompson & Adelia Bird,87507,Casey,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Black Bird Dawson and Thompson & Adelia Bird,87508,Nat,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Black Bird Dawson and Thompson & Adelia Bird,87509,Jackson,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Black Bird Dawson and Thompson & Adelia Bird,87510,Mary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Black Bird Dawson and Thompson & Adelia Bird,87511,Gerry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Black Bird Dawson and Thompson & Adelia Bird,87512,Johnson,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Black Bird Dawson and Thompson & Adelia Bird,87513,Aleck,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Black Bird Dawson and Thompson & Adelia Bird,87514,Ann,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Black Bird Dawson and Thompson & Adelia Bird,87515,Lucinda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Black Bird Dawson and Thompson & Adelia Bird,87516,Margaret,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Black Bird Dawson and Thompson & Adelia Bird,87517,Emily,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Black Bird Dawson and Thompson & Adelia Bird,87518,Judy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Black Bird Dawson and Thompson & Adelia Bird,87519,Catherine,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Black Bird Dawson and Thompson & Adelia Bird,87520,Edward,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Black Bird Dawson and Thompson & Adelia Bird,87521,Jackson,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Black Bird Dawson and Thompson & Adelia Bird,87522,Hannah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Black Bird Dawson and Thompson & Adelia Bird,87523,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Black Bird Dawson and Thompson & Adelia Bird,87524,Joseph,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Black Bird Dawson and Thompson & Adelia Bird,87525,Susan,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885016
