petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20485104,District of Columbia,Washington,County,38666,Susan Catharine,Steuart,Williams,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44316,Jeremiah,,Williams,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44317,William,M.,Steuart,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44318,Hebe,Steuart,Gedney,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44319,Thomas,R.,Gedney,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44320,Arabella,Steuart,McKee,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44321,John,,McKee,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44322,Duncan,S.,Carter,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44323,Hebe,Carter,Ashby,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44324,William,,Ashby,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44325,Judith,Carter,Carter,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44326,Ellen M.,Carter,Boggs,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44327,William,B.,Boggs,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44328,William,H.,Rhodes,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,49515,Mary,,Rhodes,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,49516,Nancy,,Rhodes,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,49517,Catherine,,Rhodes,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,49518,William,,Rhodes,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,50778,Adam,Duncan,Steuart,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69888,Hugh,M.,Steuart,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69889,Kate,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69890,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69891,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69892,Mary,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69893,Martha,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69894,Jerry,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69895,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69896,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69897,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69898,Paul,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69899,Janney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69900,Selah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69901,Thomas,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69902,Betsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69903,Nora,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69904,Anne,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,69905,Ann,,Steuart,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,9984,Margaret M.,Steuart,Ashton,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,9985,Thomas,P.,Hereford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20485104
