name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(?),enslaved,Black ("negro"),,11,,NC.SUR.8.22.1,Surry County NC.,c. November 1853,Deed of trust,Book 8 Page 22.,https://dlas.uncg.edu/deeds/person/43115
Ben   ,enslaved,Black ("negro"),,30,,NC.SUR.8.22.1,Surry County NC.,c. November 1853,Deed of trust,Book 8 Page 22.,https://dlas.uncg.edu/deeds/person/43110
D.H.  Starbuck ,grantee,,,,,NC.SUR.8.22.1,Surry County NC.,c. November 1853,Deed of trust,Book 8 Page 22.,https://dlas.uncg.edu/deeds/person/42474
Dallas   ,enslaved,Black ("negro"),,2,,NC.SUR.8.22.1,Surry County NC.,c. November 1853,Deed of trust,Book 8 Page 22.,https://dlas.uncg.edu/deeds/person/43111
Eliza   ,enslaved,Black ("negro"),,17,,NC.SUR.8.22.1,Surry County NC.,c. November 1853,Deed of trust,Book 8 Page 22.,https://dlas.uncg.edu/deeds/person/43112
George   ,enslaved,Black ("negro"),,24,,NC.SUR.8.22.1,Surry County NC.,c. November 1853,Deed of trust,Book 8 Page 22.,https://dlas.uncg.edu/deeds/person/43113
Jacob   ,enslaved,Black ("negro"),,39,,NC.SUR.8.22.1,Surry County NC.,c. November 1853,Deed of trust,Book 8 Page 22.,https://dlas.uncg.edu/deeds/person/43114
John A. Gilmer ,grantor,,,,,NC.SUR.8.22.1,Surry County NC.,c. November 1853,Deed of trust,Book 8 Page 22.,https://dlas.uncg.edu/deeds/person/41780
Sam   ,enslaved,Black ("negro"),,11,,NC.SUR.8.22.1,Surry County NC.,c. November 1853,Deed of trust,Book 8 Page 22.,https://dlas.uncg.edu/deeds/person/43116
Samuel   ,enslaved,Black ("negro"),,24,,NC.SUR.8.22.1,Surry County NC.,c. November 1853,Deed of trust,Book 8 Page 22.,https://dlas.uncg.edu/deeds/person/43117
Samuel Jun.   ,enslaved,Black ("negro"),,12,,NC.SUR.8.22.1,Surry County NC.,c. November 1853,Deed of trust,Book 8 Page 22.,https://dlas.uncg.edu/deeds/person/43118
Silvee   ,enslaved,Black ("negro"),,54,,NC.SUR.8.22.1,Surry County NC.,c. November 1853,Deed of trust,Book 8 Page 22.,https://dlas.uncg.edu/deeds/person/43119
William  Hill ,grantor,,,,,NC.SUR.8.22.1,Surry County NC.,c. November 1853,Deed of trust,Book 8 Page 22.,https://dlas.uncg.edu/deeds/person/41779
