petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385964,South Carolina,Anderson,District,125514,Tiller,,,,,42,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125515,Martha,,,,,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125516,Mary,,,,,19,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125517,Nancy,,,,,17,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125518,Emory,,,,,15,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125519,Adaline,,,,,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125520,Patience,,,,,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125521,Sidney,,,,,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125522,Columbus,,,,,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125523,Zack,,,,,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125524,Jane,,,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125525,Joseph,,,,,49,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125526,Drucilla,,,,,43,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125527,Caroline,,,,,22,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125528,Marion,,,,,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125529,Amanda,,,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125530,Dick,,,,,52,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125531,Harry,,,,,54,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125532,Willis,,,,,26,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125533,Yancey,,,,,28,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125534,Peter,,,,,37,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125535,Julia,,,,,36,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125536,James,,,,,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125537,Sarah,,,,,33,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125538,Blufird,,,,,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125539,Ophelia,,,,,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125540,Josephine,,,,,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125541,Margaret,,,,,36,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125542,Charles,,,,,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125543,Ann,,,,,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125544,Minerva,,,,,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
21385964,South Carolina,Anderson,District,125545,Cely,,,,,43,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385964
