petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11681209,Virginia,Culpeper,County,167491,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167492,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167493,Perimus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167494,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167495,Esther,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167496,Paris,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167497,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167498,Cloe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167499,Ellen,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167500,Sharlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167501,Hetty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167502,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167503,Alice,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167504,Nelly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167505,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167506,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167507,Jenney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167508,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167509,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167510,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167511,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
11681209,Virginia,Culpeper,County,167512,Betsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681209
