petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11283101,North Carolina,New Hanover,County,155919,Frederick,,Kidder,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283101
11283101,North Carolina,New Hanover,County,155920,James,,Chambers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283101
11283101,North Carolina,New Hanover,County,155921,John,,McRae,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283101
11283101,North Carolina,New Hanover,County,155922,Duncan,,Clark,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283101
11283101,North Carolina,New Hanover,County,155923,Alfred,,Dudley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283101
11283101,North Carolina,New Hanover,County,2259,John,,McKethan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283101
11283101,North Carolina,New Hanover,County,2260,James,,Cameron,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283101
11283101,North Carolina,New Hanover,County,2261,Elijah,,Dickinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283101
11283101,North Carolina,New Hanover,County,2262,George,W.,Hall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283101
11283101,North Carolina,New Hanover,County,2263,Roger,,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283101
