petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21382711,South Carolina,Barnwell,District,21922,Maria,,Miller,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382711
21382711,South Carolina,Barnwell,District,41985,James,,Furse,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382711
21382711,South Carolina,Barnwell,District,60163,Miles,,Riley,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382711
21382711,South Carolina,Barnwell,District,76655,Daniel,,Miller,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382711
21382711,South Carolina,Barnwell,District,76656,Daniel,,Miller,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382711
21382711,South Carolina,Barnwell,District,76657,John,R.,McElwrath,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382711
21382711,South Carolina,Barnwell,District,76658,Caesar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382711
21382711,South Carolina,Barnwell,District,76659,Hagar,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382711
21382711,South Carolina,Barnwell,District,76660,Betsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382711
21382711,South Carolina,Barnwell,District,76661,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382711
21382711,South Carolina,Barnwell,District,76662,Adeline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382711
