petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10380102,Delaware,,,136410,Jacob,,Broom,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380102
10380102,Delaware,,,136411,George,,Clarke,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380102
10380102,Delaware,,,136412,Thomas,,Read,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380102
10380102,Delaware,,,136413,John,,Shipley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380102
10380102,Delaware,,,136414,Stephen,,Hayes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380102
10380102,Delaware,,,162,Washington,,Rice,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380102
10380102,Delaware,,,163,William,,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380102
10380102,Delaware,,,164,William,,Seal,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380102
10380102,Delaware,,,165,John,,Elliot,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380102
10380102,Delaware,,,166,George,,Peirce,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10380102
