petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285004,North Carolina,Northampton,County,159438,Jonathan,,Copeland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285004
11285004,North Carolina,Northampton,County,159439,Henry,,Copeland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285004
11285004,North Carolina,Northampton,County,159440,Thomas,P.,Elliott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285004
11285004,North Carolina,Northampton,County,159441,Ephraim,,Griffin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285004
11285004,North Carolina,Northampton,County,159442,Isaac,,Parker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285004
11285004,North Carolina,Northampton,County,2507,Nathan,,Baggat,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285004
11285004,North Carolina,Northampton,County,2508,John,,Vann,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285004
11285004,North Carolina,Northampton,County,2509,Samuel,,Bolton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285004
11285004,North Carolina,Northampton,County,2510,Exum,,Elliot,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285004
11285004,North Carolina,Northampton,County,2511,R.,W.,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285004
