petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185308,Alabama,Autauga,County,124481,Margarett,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185308
20185308,Alabama,Autauga,County,124482,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185308
20185308,Alabama,Autauga,County,124483,Gains,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185308
20185308,Alabama,Autauga,County,124484,Edward,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185308
20185308,Alabama,Autauga,County,124485,Malinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185308
20185308,Alabama,Autauga,County,124486,Moodis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185308
20185308,Alabama,Autauga,County,124487,Rosetta,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185308
20185308,Alabama,Autauga,County,124488,Amanda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185308
20185308,Alabama,Autauga,County,124489,Antoney,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185308
20185308,Alabama,Autauga,County,124490,Alma,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185308
20185308,Alabama,Autauga,County,124491,Thomas,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185308
