petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183903,Alabama,Lauderdale,County,117370,Allen,,Burton,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117371,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117372,Dennis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117373,Eusasia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117375,Tempey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117376,Erasmus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117395,Dicey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117396,America,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117397,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117398,Mahala,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117399,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117400,Lewis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117401,Thereza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117402,Celia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117403,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117404,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117405,Polly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117406,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117407,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117408,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117409,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117410,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117411,Jackson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117412,Richard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,117413,Albert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,7787,Lewis,,Roffee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183903
20183903,Alabama,Lauderdale,County,7788,Oscar,,Roffee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183903
