petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20885035,Louisiana,Catahoula,Parish,Martha Hoover,88355,Harry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Martha Hoover,88356,Debby,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Martha Hoover,88357,Albert,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Martha Hoover,88358,Ellen,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Martha Hoover,88359,Frances,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Martha Hoover,88377,Luce,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Martha Hoover,88378,Frederick,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Martha Hoover,88387,Sally,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Martha Hoover,88388,Arthur,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Martha Hoover,88389,Harriet,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Martha Hoover,88390,Nancy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Martha Hoover,88391,Cassandria,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Martha Hoover,88416,Joe,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Martha Hoover,88417,Ann,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Martha Hoover,88418,Maria,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Martha Hoover,88438,Louisa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
