petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21486205,Tennessee,Williamson,County,165188,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165189,Anselon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165190,Dembo,,,,,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165191,Riley,,,,,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165192,Shandy,,,,,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165193,Prior,,,,,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165194,Minerva,,,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165195,Camron,,,,,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165196,Dick,,,,,16,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165197,Randle,,,,,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165198,Linsey,,,,,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165199,Amey,,,,,23,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165200,Victoria,,,,,19,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165201,Cuffey,,,,,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165202,Jessy,,,,,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165203,Kezziah,,,,,42,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165204,Alexander,,,,,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165205,Neily,,,,,2,,*,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165206,Alexander,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165207,Isaac,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165208,Jim,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165209,Ned,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165210,Isaac,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165211,Mary,,,,,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165212,Robin,,,,,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165213,Elizabeth,,,,,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165214,Leander,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165215,John,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165216,Henry,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165217,Rhoda,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165218,Aleck,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165219,Mary,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165220,Randal,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165227,Jo,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165230,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165231,Eben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165232,Jason,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,165233,Edward,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37669,Milly,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37670,Dick,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37671,Charles,,,,,30,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37672,Hannah,,,,,18,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37673,Jacob,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37674,Kenoh,,,,,,,,,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37675,Sarah,,,,,37,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37676,Cuffey,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37677,Lee,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37678,Jack,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37679,Martha,,,,,30,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37680,Isaac,,,,,22,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37681,Jacob,,,,,20,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37682,Mary,Jane,,,,18,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37683,Tom,,,,,,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37684,Jim,,,,,22,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37685,John,,,,,20,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37686,Anderson,,,,,14,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37687,Celia,,,,,16,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37688,Green,,,,,12,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37689,Harriet,,,,,47,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37690,Anne,,,,,2,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37691,Flora,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37692,Ellen,,,,,17,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37693,Aggy,,,,,48,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37694,Sam,,,,,14,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37695,Daniel,,,,,60,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37696,Lucy,,,,,30,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37697,Herod,,,,,21,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37698,Stephen,,,,,18,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37699,Daniel,,,,,50,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37700,Park,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37701,Henry,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37702,Emeline,,,,,17,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37703,Miranda,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37704,Susan,,,,,36,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37705,Berm,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37706,Louisa,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37707,Tom,,,,,,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37708,Caroline,,,,,13,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37709,Tom,,,,,14,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37710,Frances,Lou,,,,6,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37711,Elvin,,,,,,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37712,Louisa,,,,,,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37713,Sally,,,,,48,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37714,George,,,,,23,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37715,Bondaly,,,,,,,,,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37716,Jeff,,,,,18,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37717,Lizzie,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37718,Mahala,,,,,16,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37719,Caroline,,,,,,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37720,Cherry,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37721,Joe,,,,,6,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37722,Amelia,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37723,Peter,,,,,40,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37724,Ned,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37725,Bill,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37726,Margaret,,,,,10,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37727,Charlotte,,,,,8,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37728,Joseph,,,,,,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37729,Jerry,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37730,Isaac,,,,,11,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37731,Nelson,,,,,7,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37732,Canady,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37733,Tom,,,,,,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37734,Catharine,,,,,5,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37735,Edmund,,,,,,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37736,Watson,,,,,,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37737,Elliot,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37738,Allen,,,,,,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37739,Louis,,,,,16,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37740,Robin,,,,,18,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37741,Ellison,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37742,Elizabeth,,,,,8,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37743,John,,,,,10,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
21486205,Tennessee,Williamson,County,37744,Susan,,,,,10,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21486205
