petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20284603,Arkansas,Clark,County,Benjamin Dickinson,143427,Arch,,,,circa,70,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143428,Betty,,,,circa,65,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143429,George,,,,circa,33,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143430,Jinny,,,,circa,30,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143431,John,,,,circa,4,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143432,Fanny,,,,circa,3,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143433,Lewis,,,,circa,43,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143434,Phillis,,,,circa,40,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143435,Rhode,,,,circa,20,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143436,Jane,,,,circa,19,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143437,Julia,,,,circa,13,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143438,Pese,,,,circa,10,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143439,Lewis,,,,circa,8,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143440,Dolly,,,,circa,4,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143441,Harvey,,,,circa,40,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143442,Lucy,,,,circa,33,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143443,Jim,,,,circa,16,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143444,Eveline,,,,circa,13,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143445,Minerva,,,,circa,6,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143446,Bob,,,,circa,3,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143447,Willis,,,,circa,2,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143448,Haywood,,,,circa,1,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143449,Nance,,,,circa,19,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143450,Eliza,,,,circa,1,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143451,Hal,,,,circa,36,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143452,Pennine,,,,circa,36,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143453,Spise,,,,circa,10,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143454,Jinny,,,,circa,10,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143455,Hickman,,,,circa,7,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143456,Lizzy,,,,circa,4,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143519,Richmond,,,,circa,1,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143520,Rile,,,,circa,24,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143521,Maria,,,,circa,22,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143522,Emily,,,,circa,2,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143523,Handy,,,,circa,30,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143524,Carney,,,,circa,22,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143525,Duckey,,,,circa,20,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143526,Joe,,,,circa,44,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143527,Dick,,,,circa,38,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143528,Henry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Benjamin Dickinson,143529,Victoria,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20284603
