name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Charles   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.263.1,Martin County NC.,April 09 1861,Deed of trust,Book S Page 263.,https://dlas.uncg.edu/deeds/person/25160
Claricy   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.263.1,Martin County NC.,April 09 1861,Deed of trust,Book S Page 263.,https://dlas.uncg.edu/deeds/person/25155
Hannah   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.263.1,Martin County NC.,April 09 1861,Deed of trust,Book S Page 263.,https://dlas.uncg.edu/deeds/person/25158
Jane   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.263.1,Martin County NC.,April 09 1861,Deed of trust,Book S Page 263.,https://dlas.uncg.edu/deeds/person/25159
Jonathan  Keel ,grantee,,,,,NC.MAR.S.263.1,Martin County NC.,April 09 1861,Deed of trust,Book S Page 263.,https://dlas.uncg.edu/deeds/person/24246
Jonathan C. Keel ,grantee,,,,,NC.MAR.S.263.1,Martin County NC.,April 09 1861,Deed of trust,Book S Page 263.,https://dlas.uncg.edu/deeds/person/24245
Mary   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.263.1,Martin County NC.,April 09 1861,Deed of trust,Book S Page 263.,https://dlas.uncg.edu/deeds/person/25161
Matilda   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.263.1,Martin County NC.,April 09 1861,Deed of trust,Book S Page 263.,https://dlas.uncg.edu/deeds/person/25156
Rebecca   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.263.1,Martin County NC.,April 09 1861,Deed of trust,Book S Page 263.,https://dlas.uncg.edu/deeds/person/25157
Thomas A. Andrews ,grantor,,,,,NC.MAR.S.263.1,Martin County NC.,April 09 1861,Deed of trust,Book S Page 263.,https://dlas.uncg.edu/deeds/person/21496
