petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185324,Alabama,Dallas,County,124646,John,,Hooper,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,124647,Francis,M.,Hooper,,,,,,male,,,,white,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,124648,Joseph,,Hooper,,,,,,male,,,,white,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,124649,Henry,,Hooper,,,,,,male,,,,white,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,124650,Eliza,Hooper,Hensley,,,,,,female,,,,white,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,124651,Martha,M. Hooper,Smith,,,,,,female,,,,white,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,124652,Alice,,,,,3,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,124653,Leathy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,124654,Clary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,124655,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,124656,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,38137,Zachariah,L.,Hooper,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,51610,James,,Hall,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,51611,Henry,,Minter,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,51612,Stephen,,Frederick,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,8266,Harriet,,Hooper,,,,,,female,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,8267,Ellen,,Hooper,,,,,,female,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,8268,William,,Hooper,,,,,,male,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,8269,Mary,Jane,Hooper,,,,,,female,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,8270,Zachariah,,Hooper,,,,,,male,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,8271,Eliza,Ann,Hooper,,,,,,female,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,8272,Joseph,,Hooper,,,,,,male,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20185324
