petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11383410,South Carolina,Darlington,District/Parish,160185,Calvin,,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383410
11383410,South Carolina,Darlington,District/Parish,160186,D.,G.,Sparks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383410
11383410,South Carolina,Darlington,District/Parish,160187,R.,G.,Edwards,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383410
11383410,South Carolina,Darlington,District/Parish,160188,B.,J.,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383410
11383410,South Carolina,Darlington,District/Parish,160189,J.,W.,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383410
11383410,South Carolina,Darlington,District/Parish,3617,James,C.,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383410
11383410,South Carolina,Darlington,District/Parish,3618,Alexander,,Sparks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383410
11383410,South Carolina,Darlington,District/Parish,3619,Thomas,P.,Lide,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383410
11383410,South Carolina,Darlington,District/Parish,3620,Luke,,Turnage,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383410
11383410,South Carolina,Darlington,District/Parish,3621,John,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383410
