petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20584406,Florida,Jefferson,County,Susan Germany,139348,Stephen,,,,,28,,*,male,https://dlas.uncg.edu/petitions/petition/20584406
20584406,Florida,Jefferson,County,Susan Germany,139349,Tom,,,,,26,,*,male,https://dlas.uncg.edu/petitions/petition/20584406
20584406,Florida,Jefferson,County,Susan Germany,139350,Jack,,,,,17,,*,male,https://dlas.uncg.edu/petitions/petition/20584406
20584406,Florida,Jefferson,County,Susan Germany,139351,Harriet,,,,,25,,*,female,https://dlas.uncg.edu/petitions/petition/20584406
20584406,Florida,Jefferson,County,Susan Germany,139352,Nancy,,,,,12,,*,female,https://dlas.uncg.edu/petitions/petition/20584406
20584406,Florida,Jefferson,County,Susan Germany,139353,Mary,,,,,9,,*,female,https://dlas.uncg.edu/petitions/petition/20584406
20584406,Florida,Jefferson,County,Susan Germany,139354,Henry,,,,,6,,*,male,https://dlas.uncg.edu/petitions/petition/20584406
20584406,Florida,Jefferson,County,Susan Germany,139355,Delia,,,,,3,,*,female,https://dlas.uncg.edu/petitions/petition/20584406
20584406,Florida,Jefferson,County,Susan Germany,139356,Randal,,,,,1,,*,male,https://dlas.uncg.edu/petitions/petition/20584406
20584406,Florida,Jefferson,County,Susan Germany,139357,Mary,Ann,,,,23,,*,female,https://dlas.uncg.edu/petitions/petition/20584406
20584406,Florida,Jefferson,County,Susan Germany,139358,June,,,,,18,,*,female,https://dlas.uncg.edu/petitions/petition/20584406
