name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Cyrus   ,enslaved,Black ("negro"),,,,NC.SUR.X.36.1,Surry County NC.,c. February 1838,Deed of trust,Book X Page 36.,https://dlas.uncg.edu/deeds/person/43390
Dicy   ,enslaved,Black ("negro"),,,,NC.SUR.X.36.1,Surry County NC.,c. February 1838,Deed of trust,Book X Page 36.,https://dlas.uncg.edu/deeds/person/43391
Hezekiah  Smith ,grantor,,,,,NC.SUR.X.36.1,Surry County NC.,c. February 1838,Deed of trust,Book X Page 36.,https://dlas.uncg.edu/deeds/person/42022
James  Tucker ,grantor,,,,,NC.SUR.X.36.1,Surry County NC.,c. February 1838,Deed of trust,Book X Page 36.,https://dlas.uncg.edu/deeds/person/42058
Thomas A. Tucker ,grantee,,,,,NC.SUR.X.36.1,Surry County NC.,c. February 1838,Deed of trust,Book X Page 36.,https://dlas.uncg.edu/deeds/person/42157
Thomas A. Tucker ,grantee,,,,,NC.SUR.X.36.1,Surry County NC.,c. February 1838,Deed of trust,Book X Page 36.,https://dlas.uncg.edu/deeds/person/42160
trustee,trustee of grantor,,,,,NC.SUR.X.36.1,Surry County NC.,c. February 1838,Deed of trust,Book X Page 36.,https://dlas.uncg.edu/deeds/person/42158
trustee,trustee of grantor,,,,,NC.SUR.X.36.1,Surry County NC.,c. February 1838,Deed of trust,Book X Page 36.,https://dlas.uncg.edu/deeds/person/42161
William  Tucker ,grantee,,,,,NC.SUR.X.36.1,Surry County NC.,c. February 1838,Deed of trust,Book X Page 36.,https://dlas.uncg.edu/deeds/person/42156
William  Tucker ,grantee,,,,,NC.SUR.X.36.1,Surry County NC.,c. February 1838,Deed of trust,Book X Page 36.,https://dlas.uncg.edu/deeds/person/42159
Wilson   ,enslaved,Black ("negro"),,,male,NC.SUR.X.36.1,Surry County NC.,c. February 1838,Deed of trust,Book X Page 36.,https://dlas.uncg.edu/deeds/person/44214
