name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Charlotte   ,enslaved,Black ("negro"),,,,NC.SUR.Y.456.1,Surry County NC.,c. April 1839,Bill of sale,Book Y Page 356.,https://dlas.uncg.edu/deeds/person/43339
Dick   ,enslaved,Black ("negro"),,,,NC.SUR.Y.456.1,Surry County NC.,c. April 1839,Bill of sale,Book Y Page 356.,https://dlas.uncg.edu/deeds/person/43340
Frances   ,enslaved,Black ("negro"),,,,NC.SUR.Y.456.1,Surry County NC.,c. April 1839,Bill of sale,Book Y Page 356.,https://dlas.uncg.edu/deeds/person/43341
Gideon E. McKinney ,grantee,,,,,NC.SUR.Y.456.1,Surry County NC.,c. April 1839,Bill of sale,Book Y Page 356.,https://dlas.uncg.edu/deeds/person/42141
Jonathan  Haines ,grantor,,,,,NC.SUR.Y.456.1,Surry County NC.,c. April 1839,Bill of sale,Book Y Page 356.,https://dlas.uncg.edu/deeds/person/41753
Mariah   ,enslaved,Black ("negro"),,,,NC.SUR.Y.456.1,Surry County NC.,c. April 1839,Bill of sale,Book Y Page 356.,https://dlas.uncg.edu/deeds/person/43342
Melinda   ,enslaved,Black ("negro"),,,,NC.SUR.Y.456.1,Surry County NC.,c. April 1839,Bill of sale,Book Y Page 356.,https://dlas.uncg.edu/deeds/person/43343
Patsey   ,enslaved,Black ("negro"),,,,NC.SUR.Y.456.1,Surry County NC.,c. April 1839,Bill of sale,Book Y Page 356.,https://dlas.uncg.edu/deeds/person/43344
Pleasant   ,enslaved,Black ("negro"),,,,NC.SUR.Y.456.1,Surry County NC.,c. April 1839,Bill of sale,Book Y Page 356.,https://dlas.uncg.edu/deeds/person/43345
Ransom   ,enslaved,Black ("negro"),,,,NC.SUR.Y.456.1,Surry County NC.,c. April 1839,Bill of sale,Book Y Page 356.,https://dlas.uncg.edu/deeds/person/43346
Reuben   ,enslaved,Black ("negro"),,,,NC.SUR.Y.456.1,Surry County NC.,c. April 1839,Bill of sale,Book Y Page 356.,https://dlas.uncg.edu/deeds/person/43347
