petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11284401,North Carolina,,,156630,Anthony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11284401
11284401,North Carolina,,,156631,Peyton,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11284401
11284401,North Carolina,,,156632,Chloe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11284401
11284401,North Carolina,,,156633,Anderson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11284401
11284401,North Carolina,,,156634,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11284401
11284401,North Carolina,,,156635,Jackson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11284401
11284401,North Carolina,,,156636,Permilia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11284401
11284401,North Carolina,,,156637,Cabb,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11284401
11284401,North Carolina,,,156638,Martin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11284401
11284401,North Carolina,,,156639,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11284401
