petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20883919,Louisiana,Iberville,Parish,16158,Sophie,,Polard,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81299,Eugénie,Decuir,Polard,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81301,Antoine,,Dubuclet,,,,,,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81302,Claire,Polard,Dubuclet,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81303,Eugénie,Decuir,Polard,,,,,,female,yes,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81304,Cyprien,,Ricard,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81305,Antoine,,Polard,,,,,,male,yes,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81306,Louis,,Polard,,,1,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81307,George,,Deslond,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81308,Armand,,Deslond,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81309,Octave,,Ricard,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81310,St. Luc,,Ricard,Jr.,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81311,Antoine,,Decuir,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81312,Leufroy,,Decuir,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81313,Joseph,,Decuir,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81314,Hypolite,,Porche,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81315,Joseph,,Porche,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81316,François,,Honoré,Jr.,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81317,Antoine,,Decuir,Jr.,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81318,Antoine,,Ricard,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883919
20883919,Louisiana,Iberville,Parish,81319,,,Sophie Polard & Claire Polard Dubuclet,,,,,,female,yes,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883919
