petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20883322,Louisiana,Iberville,Parish,77346,Michel,,,,circa,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77347,François,,,,circa,37,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77348,Denis,,,,circa,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77349,Celine,,,,circa,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77350,Germine,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77351,Rachel,,,,circa,24,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77352,Joe,,,,,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77353,Ruth,,,,,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77354,Zemire,,,,circa,50,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77355,Christine,,,,circa,45,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77356,Charles,,,,,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
