petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11685902,Virginia,Louisa,County,166728,William,F.,Gillespie,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685902
11685902,Virginia,Louisa,County,166729,H.,T.,Holladay,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685902
11685902,Virginia,Louisa,County,166730,William,T. B.,Frazer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685902
11685902,Virginia,Louisa,County,166731,T.,P.,Perkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685902
11685902,Virginia,Louisa,County,166732,J.,Walker,Carpenter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685902
11685902,Virginia,Louisa,County,7601,Charles,H.,Tisdale,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685902
11685902,Virginia,Louisa,County,7602,J.,H.,Woolfolk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685902
11685902,Virginia,Louisa,County,7603,John,B.,Bell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685902
11685902,Virginia,Louisa,County,7604,Robert,E.,Porter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685902
11685902,Virginia,Louisa,County,7605,William,A.,Gillespie,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685902
