petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20883601,Louisiana,Orleans,Parish,78938,Hawkins,,,,,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78939,Ned,,,,,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78940,James,,,,,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78941,Lewis,,,,,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78942,Edmund,,,,,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78943,George,,,,,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78944,Ralph,,,,,32,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78945,Charles,,,,,36,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78946,Amrister,,,,,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78947,Charles,,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78948,George,,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78949,Jacob,,,,,28,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78950,John,,,,,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78951,Scipio,,,,,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78952,William,,,,,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78953,Henry,,,,,19,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78954,James,,,,,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78955,Thornton,,,,,19,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78956,Bill,,,,,47,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78957,Henry,,,,,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78958,Edmund,,,,,24,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78959,Lewis,,,,,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78960,Billy,,,,,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78961,George,,,,,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78962,Phillip,,,,,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78963,Ann,,,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78964,Rachael,,,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78965,Liza,,,,,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78966,Nancy,,,,,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78967,Eliza,,,,,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78968,Amy,,,,,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78969,Clara,,,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78970,Clarissa,,,,,27,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78971,Kasiah,,,,,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78972,Annca,,,,,19,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78973,Maria,,,,,19,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78974,June,,,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78975,Angella,,,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78976,Dolly,,,,,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78977,Lucy,,,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78978,Maria,,,,,23,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78979,Polly,,,,,24,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78980,Phillis,,,,,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78981,Elizabeth,,,,,18,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78982,Phillis,,,,,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78983,Cynthia,,,,,19,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78984,Rosetta,,,,,36,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78985,Charlotte,,,,,17,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78986,Chaney,,,,,24,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78987,Betty,,,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78988,Patty,,,,,23,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78989,Louisa,,,,,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78990,Richard,,,,,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78991,Adeline,,,,,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78992,Robert,,,,,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78993,Sally,,,,,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78994,Eliza,,,,circa,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78995,Mary,,,,,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78996,Joseph,,,,,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78997,George,,,,,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78998,Letty,,,,,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,78999,Lucinda,,,,,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,79000,Jeffery,,,,,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,79001,Richard,,,,,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883601
