petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385656,South Carolina,Marlborough,District,119838,Frederick,,Miller,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119839,Emily R.,Miller,Gause,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119840,William,D.,Johnson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119841,William,R.,Medlin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119842,James,H.,Lane,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119843,Malcom,,McCall,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119844,E.,,Kidder,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119845,James,G.,McRae,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119847,G.,,Prigge,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119848,J.,T.,Schonwald,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,119859,James,H.,Lane,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385656
