petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11283004,North Carolina,Sampson,County,155029,George,,Dyer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283004
11283004,North Carolina,Sampson,County,155030,Richard,,Magee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283004
11283004,North Carolina,Sampson,County,155031,Amos,,Herring,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283004
11283004,North Carolina,Sampson,County,155032,Richard,,Parish,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283004
11283004,North Carolina,Sampson,County,155033,Daniel,,Melvin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283004
11283004,North Carolina,Sampson,County,2254,Amariah,,Bland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283004
11283004,North Carolina,Sampson,County,2255,Hanson,W.,Herring,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283004
11283004,North Carolina,Sampson,County,2256,John,,Cromartie,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283004
11283004,North Carolina,Sampson,County,2257,John,,Page,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283004
11283004,North Carolina,Sampson,County,2258,Lewis,,Highsmith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283004
