petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384707,Delaware,,,142391,Robert,,,,,64,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10384707
10384707,Delaware,,,142392,Levi,,,,,62,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10384707
10384707,Delaware,,,142393,George,,,,,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10384707
10384707,Delaware,,,142394,Thomas,,,,,32,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10384707
10384707,Delaware,,,142395,Richard,,,,,31,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10384707
10384707,Delaware,,,142396,Peter,,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10384707
10384707,Delaware,,,142397,Josephus,,,,,13,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10384707
10384707,Delaware,,,142398,Caleb,,,,,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10384707
10384707,Delaware,,,142399,William,,,,,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10384707
10384707,Delaware,,,142400,Sukey,,,,,60,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10384707
10384707,Delaware,,,142401,Rachel,,,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10384707
10384707,Delaware,,,142402,Ainey,,,,,24,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10384707
10384707,Delaware,,,142403,Cassey,,,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10384707
10384707,Delaware,,,142404,Ann,,,,,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10384707
