petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20185104,Alabama,Perry,County,Joseph John,123538,Alfred,,,,circa,35,circa,*,male,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Joseph John,123539,Martha,,,,circa,30,circa,*,female,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Joseph John,123540,Matilda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Joseph John,123541,Ellen,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Joseph John,123542,Julia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Joseph John,123543,Henry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Joseph John,123544,Delilah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Joseph John,123561,Lizzy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Joseph John,123570,Tom,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Joseph John,123577,Esther,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Joseph John,123580,Martha,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185104
