petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20885248,Louisiana,Catahoula,Parish,90502,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90503,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90504,Tucker,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90505,Cordelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90506,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90507,Sophy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90508,Julia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90509,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90510,Malinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90511,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90512,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90513,Lean,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90514,Loenard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90515,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90516,Amy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90517,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90518,Calvin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90519,Mack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90520,Hagar,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90521,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90522,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90523,Albert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90524,Emily,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90525,Polly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90526,Susan,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90527,Levin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90528,Hetty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90529,Wash,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90530,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90531,Hamilton,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90532,Simon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90534,Everette,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90535,Augustus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90537,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90538,Jeff,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90539,Madison,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
20885248,Louisiana,Catahoula,Parish,90540,Quincy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885248
