petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11086601,Mississippi,Simpson,County,141013,A.,,Thurmond,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086601
11086601,Mississippi,Simpson,County,141014,John,,Hays,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086601
11086601,Mississippi,Simpson,County,141015,H.,T.,Thames,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086601
11086601,Mississippi,Simpson,County,141016,S.,L.,Chancellor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086601
11086601,Mississippi,Simpson,County,141017,W.,S.,May,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086601
11086601,Mississippi,Simpson,County,1688,J.,K.,Patterson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086601
11086601,Mississippi,Simpson,County,1689,James,,May,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086601
11086601,Mississippi,Simpson,County,1690,R.,P.,Patterson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086601
11086601,Mississippi,Simpson,County,1691,A.,,Patterson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086601
11086601,Mississippi,Simpson,County,1692,R.,B.,King,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086601
