petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
11482113,Tennessee,Davidson,County,David Beaty,162942,Emma,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,David Beaty,162943,George,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,David Beaty,162944,Landon,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,David Beaty,162945,Isaac,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,David Beaty,162946,Lewis,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,David Beaty,162947,Sophia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,David Beaty,162948,Celia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,David Beaty,162949,Edmond,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,David Beaty,162950,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,David Beaty,162951,Henry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,David Beaty,162952,Charles,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,David Beaty,162953,Albert,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,David Beaty,162954,Enos,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,David Beaty,162955,Eliza,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,David Beaty,162956,Nancy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,David Beaty,162957,Martilla,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,David Beaty,162958,Cynthia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,David Beaty,162959,Matilda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,David Beaty,162960,Angelina,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11482113
