petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20883601,Louisiana,Orleans,Parish,George Taylor,78938,Hawkins,,,,,25,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78939,Ned,,,,,35,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78940,James,,,,,20,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78941,Lewis,,,,,35,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78942,Edmund,,,,,35,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78943,George,,,,,25,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78944,Ralph,,,,,32,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78945,Charles,,,,,36,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78946,Amrister,,,,,40,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78947,Charles,,,,,30,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78948,George,,,,,30,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78949,Jacob,,,,,28,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78950,John,,,,,21,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78951,Scipio,,,,,23,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78952,William,,,,,27,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78953,Henry,,,,,19,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78954,James,,,,,27,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78955,Thornton,,,,,19,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78956,Bill,,,,,47,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78957,Henry,,,,,23,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78958,Edmund,,,,,24,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78959,Lewis,,,,,25,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78960,Billy,,,,,40,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78961,George,,,,,27,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78962,Phillip,,,,,22,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78963,Ann,,,,,20,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78964,Rachael,,,,,20,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78965,Liza,,,,,18,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78966,Nancy,,,,,25,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78967,Eliza,,,,,16,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78968,Amy,,,,,35,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78969,Clara,,,,,30,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78970,Clarissa,,,,,27,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78971,Kasiah,,,,,18,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78972,Annca,,,,,19,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78973,Maria,,,,,19,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78974,June,,,,,20,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78975,Angella,,,,,30,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78976,Dolly,,,,,15,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78977,Lucy,,,,,40,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78978,Maria,,,,,23,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78979,Polly,,,,,24,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78980,Phillis,,,,,16,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78981,Elizabeth,,,,,18,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78982,Phillis,,,,,21,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78983,Cynthia,,,,,19,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78984,Rosetta,,,,,36,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78985,Charlotte,,,,,17,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78986,Chaney,,,,,24,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78987,Betty,,,,,40,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78988,Patty,,,,,23,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78989,Louisa,,,,,1,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78990,Richard,,,,,9,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78991,Adeline,,,,,6,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78992,Robert,,,,,5,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78993,Sally,,,,,3,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78994,Eliza,,,,circa,1,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78995,Mary,,,,,9,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78996,Joseph,,,,,7,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78997,George,,,,,7,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78998,Letty,,,,,6,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,78999,Lucinda,,,,,2,,*,female,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,79000,Jeffery,,,,,7,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
20883601,Louisiana,Orleans,Parish,George Taylor,79001,Richard,,,,,4,,*,male,https://dlas.uncg.edu/petitions/petition/20883601
