petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384111,Delaware,Kent,County,139137,George,W.,Blackiston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384111
10384111,Delaware,Kent,County,139138,Robert,,Kennedy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384111
10384111,Delaware,Kent,County,139139,Thomas,,Woodall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384111
10384111,Delaware,Kent,County,139140,George,,Fleming,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384111
10384111,Delaware,Kent,County,139141,William,,Dickson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384111
10384111,Delaware,Kent,County,989,William,,Berry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384111
10384111,Delaware,Kent,County,990,Robert,,Patterson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384111
10384111,Delaware,Kent,County,991,R.,H.,Blackiston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384111
10384111,Delaware,Kent,County,992,A.,,Hillyard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384111
10384111,Delaware,Kent,County,993,James,,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384111
