petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20783616,Kentucky,Barren,County,12901,Catherine,,Bishop,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,39739,Lourey,,Bishop,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78005,Gatewood,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78006,Judy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78007,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78008,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78009,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78010,Sena,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78011,America,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78012,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78013,Luvena,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78014,Marietta,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78015,Luvina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78016,Rachel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78017,Margaret,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78018,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78019,Reuben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78020,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78021,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78022,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78023,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78024,Huston,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78025,Dave,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78026,Let,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
20783616,Kentucky,Barren,County,78027,Dina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783616
