petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11382410,South Carolina,Clarendon,District/Parish,154026,William,D.,Wilder,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382410
11382410,South Carolina,Clarendon,District/Parish,154027,A.,P.,Johnston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382410
11382410,South Carolina,Clarendon,District/Parish,154028,John,N.,Carpenter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382410
11382410,South Carolina,Clarendon,District/Parish,154029,T.,N.,Johnston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382410
11382410,South Carolina,Clarendon,District/Parish,154030,James,B.,Richardson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382410
11382410,South Carolina,Clarendon,District/Parish,154031,,,Carroll [Mr.],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11382410
11382410,South Carolina,Clarendon,District/Parish,154032,,,Perrin [Mrs.],,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/11382410
11382410,South Carolina,Clarendon,District/Parish,154033,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382410
11382410,South Carolina,Clarendon,District/Parish,154034,Royal,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382410
11382410,South Carolina,Clarendon,District/Parish,3422,John,,Mayrant,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382410
11382410,South Carolina,Clarendon,District/Parish,3423,Richard,,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382410
11382410,South Carolina,Clarendon,District/Parish,3424,Warner,,Mason,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382410
11382410,South Carolina,Clarendon,District/Parish,3425,John,,China,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382410
11382410,South Carolina,Clarendon,District/Parish,3426,Isaac,,Norton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382410
