name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Easther   ,enslaved,Black ("negro"),,,,NC.IRE.1.345.1,Iredell County NC.,May 17 1855,Bill of sale,Book 1 Page 345.,https://dlas.uncg.edu/deeds/person/48513
Eliza   ,enslaved,Black ("negro"),,,,NC.IRE.1.345.1,Iredell County NC.,May 17 1855,Bill of sale,Book 1 Page 345.,https://dlas.uncg.edu/deeds/person/48512
Harriet   ,enslaved,Black ("negro"),,,,NC.IRE.1.345.1,Iredell County NC.,May 17 1855,Bill of sale,Book 1 Page 345.,https://dlas.uncg.edu/deeds/person/48510
Harrison   ,enslaved,Black ("negro"),,,,NC.IRE.1.345.1,Iredell County NC.,May 17 1855,Bill of sale,Book 1 Page 345.,https://dlas.uncg.edu/deeds/person/48511
Henry   ,enslaved,Black ("negro"),,,,NC.IRE.1.345.1,Iredell County NC.,May 17 1855,Bill of sale,Book 1 Page 345.,https://dlas.uncg.edu/deeds/person/48514
Jessee  Hobbs ,grantee,,,,,NC.IRE.1.345.1,Iredell County NC.,May 17 1855,Bill of sale,Book 1 Page 345.,https://dlas.uncg.edu/deeds/person/47693
Kate   ,enslaved,Black ("negro"),,,,NC.IRE.1.345.1,Iredell County NC.,May 17 1855,Bill of sale,Book 1 Page 345.,https://dlas.uncg.edu/deeds/person/48515
Mary   ,enslaved,Black ("negro"),,,,NC.IRE.1.345.1,Iredell County NC.,May 17 1855,Bill of sale,Book 1 Page 345.,https://dlas.uncg.edu/deeds/person/48516
William   ,enslaved,Black ("negro"),,,,NC.IRE.1.345.1,Iredell County NC.,May 17 1855,Bill of sale,Book 1 Page 345.,https://dlas.uncg.edu/deeds/person/48517
William C. Hobbs ,grantor,,,,,NC.IRE.1.345.1,Iredell County NC.,May 17 1855,Bill of sale,Book 1 Page 345.,https://dlas.uncg.edu/deeds/person/46200
